﻿Saldos migratoris interns. Municipis
Pals
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171241&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-17;1;-3;-23
2021;-7;-2;36;-3;24
2020;30;18;42;8;98
2019;3;5;17;-7;18
2018;-45;7;5;-4;-37
2017;-5;-16;-8;-6;-35
2016;-11;-7;3;0;-15
2015;-46;-1;-26;4;-69
2014;-21;-12;-6;-8;-47
2013;-32;6;14;12;0
2012;-44;1;-3;-9;-55
2011;-14;8;-10;3;-13
2010;-27;-4;-2;-3;-36
2009;-14;-8;-18;0;-40
2008;19;9;14;-19;23
2007;32;-3;21;-10;40
2006;34;10;30;-6;68
2005;20;-18;-2;3;3
2004;-11;-9;12;11;3
2003;-18;0;14;4;0
2002;-15;-13;12;5;-11
2001;19;6;-13;0;12
2000;5;6;36;1;48
1999;-6;5;37;1;37
1998;-14;-4;35;2;19
1997;14;3;21;-6;32
1995;10;5;19;-8;26
1994;7;0;29;10;46
1993;6;2;29;0;37
1992;8;7;18;-8;25
1990;1;-5;16;4;16
1989;-14;7;6;5;4
1988;-11;-13;2;8;-14

