﻿Llars unipersonals. Per edat i estat civil. Homes
Balaguer. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:250404&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;16;0;0;0;0;16
De 25 a 29 anys;32;3;0;3;0;38
De 30 a 34 anys;29;12;0;5;2;48
De 35 a 39 anys;24;5;1;5;1;36
De 40 a 44 anys;24;3;0;3;4;34
De 45 a 49 anys;12;1;1;2;2;18
De 50 a 54 anys;10;2;2;4;1;19
De 55 a 59 anys;9;0;2;2;2;15
De 60 a 64 anys;5;0;3;2;2;12
De 65 a 69 anys;17;2;6;10;1;36
De 70 a 74 anys;13;1;9;2;0;25
De 75 a 79 anys;5;0;15;1;1;22
De 80 a 84 anys;0;1;16;1;0;18
De 85 anys i més;1;1;12;0;0;14
Total;200;31;67;40;16;354

