﻿Population at 1 January. By sex and age in large groups
Preses, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171390&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;148;626;156;158;592;195;306;1218;351
2021;152;623;154;155;599;192;307;1222;346
2020;160;613;148;161;587;186;321;1200;334
2019;154;591;145;151;559;188;305;1150;333
2018;159;571;143;152;557;181;311;1128;324
2017;157;577;140;145;567;178;302;1144;318
2016;160;589;140;147;576;169;307;1165;309
2015;166;571;136;150;572;169;316;1143;305
2014;166;581;137;153;571;164;319;1152;301
2013;166;573;132;153;582;173;319;1155;305
2012;158;566;135;157;568;168;315;1134;303
2011;145;560;138;159;577;166;304;1137;304
2010;134;568;131;150;578;163;284;1146;294
2009;140;572;133;148;579;159;288;1151;292
2008;136;575;131;138;579;149;274;1154;280
2007;136;569;126;133;575;147;269;1144;273
2006;128;575;130;135;569;155;263;1144;285
2005;130;559;123;125;561;159;255;1120;282
2004;127;548;123;122;557;167;249;1105;290
2003;109;524;126;102;530;163;211;1054;289
2002;110;495;131;106;508;161;216;1003;292
2001;95;469;128;94;486;147;189;955;275
2000;80;457;131;85;478;142;165;935;273

