﻿Population at 1 January. By nationality (continents)
Vilajuïga
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172235&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1007;66;29;27;5;3;5;1142
2021;991;61;27;29;6;5;5;1124
2020;986;70;15;28;7;5;5;1116
2019;967;77;15;32;4;4;5;1104
2018;982;67;14;34;6;4;5;1112
2017;1006;55;11;37;5;4;5;1123
2016;1013;70;10;41;10;4;7;1155
2015;1018;73;8;44;10;9;7;1169
2014;1021;88;9;44;6;16;6;1190
2013;1049;95;9;34;8;19;6;1220
2012;1013;99;7;25;7;21;5;1177
2011;990;107;7;27;7;22;6;1166
2010;979;105;6;24;7;28;6;1155
2009;976;102;6;26;7;29;3;1149
2008;969;98;4;29;6;28;4;1138
2007;965;99;4;16;5;26;2;1117
2006;925;79;16;31;2;15;4;1072
2005;924;77;18;32;2;6;0;1059
2004;918;67;21;23;0;5;1;1035
2003;926;49;15;19;0;3;1;1013
2002;928;46;6;19;0;3;0;1002
2001;917;35;1;26;0;1;0;980
2000;899;21;0;33;0;0;0;953

