﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Sant Fruitós de Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082135
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;39;32;71;3;4;7;42;36;78
1 any;31;19;50;5;1;6;36;20;56
2 anys;38;40;78;3;6;9;41;46;87
3 anys;35;28;63;3;2;5;38;30;68
4 anys;34;41;75;2;3;5;36;44;80
5 anys;34;48;82;4;2;6;38;50;88
6 anys;53;45;98;2;2;4;55;47;102
7 anys;50;40;90;3;8;11;53;48;101
8 anys;52;38;90;3;7;10;55;45;100
9 anys;50;55;105;4;3;7;54;58;112
10 anys;50;53;103;1;7;8;51;60;111
11 anys;52;51;103;3;4;7;55;55;110
12 anys;59;55;114;3;6;9;62;61;123
13 anys;62;62;124;0;5;5;62;67;129
14 anys;56;48;104;3;1;4;59;49;108
15 anys;51;48;99;4;1;5;55;49;104
16 anys;52;60;112;5;0;5;57;60;117
17 anys;76;52;128;3;3;6;79;55;134
18 anys;68;37;105;2;4;6;70;41;111
19 anys;55;54;109;3;2;5;58;56;114
20 anys;57;58;115;5;4;9;62;62;124
21 anys;47;38;85;6;5;11;53;43;96
22 anys;44;59;103;2;4;6;46;63;109
23 anys;45;34;79;3;6;9;48;40;88
24 anys;44;40;84;3;6;9;47;46;93
25 anys;54;40;94;5;7;12;59;47;106
26 anys;24;32;56;9;7;16;33;39;72
27 anys;33;47;80;4;5;9;37;52;89
28 anys;34;45;79;5;2;7;39;47;86
29 anys;40;39;79;5;6;11;45;45;90
30 anys;35;33;68;8;11;19;43;44;87
31 anys;40;44;84;4;7;11;44;51;95
32 anys;31;28;59;5;4;9;36;32;68
33 anys;41;47;88;7;11;18;48;58;106
34 anys;38;44;82;4;10;14;42;54;96
35 anys;58;54;112;7;12;19;65;66;131
36 anys;41;43;84;5;13;18;46;56;102
37 anys;40;45;85;4;11;15;44;56;100
38 anys;54;54;108;9;6;15;63;60;123
39 anys;71;57;128;4;8;12;75;65;140
40 anys;52;53;105;6;7;13;58;60;118
41 anys;74;76;150;4;4;8;78;80;158
42 anys;73;79;152;7;10;17;80;89;169
43 anys;86;79;165;6;5;11;92;84;176
44 anys;83;90;173;5;9;14;88;99;187
45 anys;68;102;170;8;11;19;76;113;189
46 anys;102;75;177;8;5;13;110;80;190
47 anys;72;75;147;4;4;8;76;79;155
48 anys;68;78;146;3;6;9;71;84;155
49 anys;69;64;133;6;2;8;75;66;141
50 anys;77;68;145;7;6;13;84;74;158
51 anys;74;64;138;8;3;11;82;67;149
52 anys;62;69;131;1;2;3;63;71;134
53 anys;76;58;134;4;3;7;80;61;141
54 anys;65;65;130;2;7;9;67;72;139
55 anys;65;59;124;1;1;2;66;60;126
56 anys;51;60;111;2;1;3;53;61;114
57 anys;55;44;99;2;0;2;57;44;101
58 anys;50;65;115;0;2;2;50;67;117
59 anys;59;46;105;1;2;3;60;48;108
60 anys;65;74;139;3;2;5;68;76;144
61 anys;64;60;124;2;3;5;66;63;129
62 anys;59;46;105;0;0;0;59;46;105
63 anys;51;55;106;4;1;5;55;56;111
64 anys;43;40;83;2;0;2;45;40;85
65 anys;48;48;96;0;1;1;48;49;97
66 anys;32;47;79;1;2;3;33;49;82
67 anys;43;52;95;0;0;0;43;52;95
68 anys;40;38;78;0;0;0;40;38;78
69 anys;40;48;88;1;0;1;41;48;89
70 anys;45;38;83;1;0;1;46;38;84
71 anys;37;32;69;0;1;1;37;33;70
72 anys;29;50;79;0;0;0;29;50;79
73 anys;32;36;68;0;1;1;32;37;69
74 anys;34;30;64;0;0;0;34;30;64
75 anys;38;46;84;1;0;1;39;46;85
76 anys;28;24;52;0;2;2;28;26;54
77 anys;18;31;49;0;0;0;18;31;49
78 anys;15;29;44;1;1;2;16;30;46
79 anys;20;15;35;0;0;0;20;15;35
80 anys;19;24;43;0;0;0;19;24;43
81 anys;18;29;47;0;0;0;18;29;47
82 anys;10;18;28;0;0;0;10;18;28
83 anys;8;20;28;0;0;0;8;20;28
84 anys;20;20;40;0;0;0;20;20;40
85 anys o més;82;144;226;1;3;4;83;147;230
Total;4187;4250;8437;265;323;588;4452;4573;9025

