﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:431482
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;7951;29948;12669;4844;1823;8216;65450
Menys de 16 anys;7951;1579;604;318;..;1187;11749
De 16 a 29 anys;..;5276;2086;988;..;2408;10905
De 30 a 44 anys;..;5201;6202;2163;998;3248;17812
De 45 a 64 anys;..;10909;2768;963;438;1174;16252
De 65 anys i més;..;6983;1010;412;..;..;8733
Dones;7546;33025;12266;4750;1606;8381;67575
Menys de 16 anys;7546;1859;571;350;..;807;11154
De 16 a 29 anys;..;4940;2154;1025;437;2248;10804
De 30 a 44 anys;..;4465;5483;2165;800;3646;16559
De 45 a 64 anys;..;12018;2635;732;209;1371;16966
De 65 anys i més;..;9743;1423;479;140;309;12093
Total;15497;62973;24935;9595;3429;16597;133026
Menys de 16 anys;15497;3438;1175;668;..;1994;22903
De 16 a 29 anys;..;10216;4240;2012;584;4656;21709
De 30 a 44 anys;..;9667;11685;4328;1798;6894;34371
De 45 a 64 anys;..;22927;5403;1696;647;2545;33218
De 65 anys i més;..;16726;2432;891;268;508;20825

