﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Piera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081614
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;3;3;3;3;45;27;72;48;30;81
2019;3;0;6;3;0;6;69;66;132;72;69;141
2018;3;6;9;0;0;0;54;36;90;57;42;96
2017;0;0;0;0;0;0;39;27;69;42;30;72
2016;0;0;0;0;3;0;30;27;57;30;30;57
2011-2015;6;3;12;3;0;0;78;78;156;87;81;168
2001-2010;3;6;9;6;3;6;390;396;786;399;405;804
1991-2000;6;3;9;3;3;6;132;105;237;138;111;249
1981-1990;0;0;0;0;0;0;45;27;69;48;24;72
Abans de 1981;0;0;0;0;0;0;45;42;87;42;42;87
Sempre hi ha viscut;6105;5766;11874;1293;1386;2682;0;0;0;7398;7152;14553
Total;6129;5790;11919;1308;1395;2703;924;828;1755;8364;8013;16377

