﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080229&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;8;7;8;6;7;2;3;1;6;50
Dones;0;10;6;3;4;3;1;1;0;0;0;28
Total;0;12;14;10;12;9;8;3;3;1;6;78
Magisteri;;;;;;;;;;;;
Homes;0;2;5;0;3;6;4;4;3;0;2;29
Dones;3;22;22;19;34;36;23;20;9;4;22;214
Total;3;24;27;19;37;42;27;24;12;4;24;243
Ciències socials;;;;;;;;;;;;
Homes;2;29;25;17;17;20;6;8;2;0;11;137
Dones;6;65;74;47;45;32;21;15;8;2;13;328
Total;8;94;99;64;62;52;27;23;10;2;24;465
Arts i humanitats;;;;;;;;;;;;
Homes;1;11;20;7;8;9;6;7;4;2;3;78
Dones;2;26;25;27;23;9;11;5;2;2;10;142
Total;3;37;45;34;31;18;17;12;6;4;13;220
Informàtica;;;;;;;;;;;;
Homes;1;10;13;5;6;7;4;0;0;0;1;47
Dones;0;7;19;11;9;5;3;1;0;0;0;55
Total;1;17;32;16;15;12;7;1;0;0;1;102
Enginyeries;;;;;;;;;;;;
Homes;1;18;35;16;20;17;21;18;14;7;6;173
Dones;1;7;3;0;5;4;2;1;1;0;2;26
Total;2;25;38;16;25;21;23;19;15;7;8;199
Formació tècnica;;;;;;;;;;;;
Homes;16;70;85;82;96;75;50;38;12;6;14;544
Dones;1;16;39;38;40;27;9;6;3;0;4;183
Total;17;86;124;120;136;102;59;44;15;6;18;727
Ciències;;;;;;;;;;;;
Homes;0;5;15;10;6;11;5;2;0;1;1;56
Dones;0;14;25;6;3;4;1;3;2;1;1;60
Total;0;19;40;16;9;15;6;5;2;2;2;116
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;3;8;10;5;5;4;3;5;1;3;49
Dones;0;4;13;3;1;2;2;0;0;0;0;25
Total;2;7;21;13;6;7;6;3;5;1;3;74
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;5;1;1;5;1;3;1;0;0;0;17
Dones;0;2;3;0;3;1;0;0;0;0;0;9
Total;0;7;4;1;8;2;3;1;0;0;0;26
Salut i serveis socials;;;;;;;;;;;;
Homes;1;5;10;7;13;15;8;6;4;3;7;79
Dones;3;44;42;25;36;44;36;18;5;3;9;265
Total;4;49;52;32;49;59;44;24;9;6;16;344
Altres serveis;;;;;;;;;;;;
Homes;3;8;6;8;11;4;3;4;1;2;4;54
Dones;6;20;22;19;19;9;6;2;2;2;2;109
Total;9;28;28;27;30;13;9;6;3;4;6;163
Total;;;;;;;;;;;;
Homes;27;168;231;170;198;176;121;93;48;23;58;1313
Dones;22;237;293;198;222;176;115;72;32;14;63;1444
Total;49;405;524;368;420;352;236;165;80;37;121;2757

