﻿Población a 1 de enero. Por nacionalidad (continentes)
Santa Eulàlia de Riuprimer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082476&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1321;29;12;15;7;12;5;1401
2021;1337;25;11;13;7;9;7;1409
2020;1304;32;7;19;11;2;8;1383
2019;1275;32;5;14;4;4;11;1345
2018;1253;27;5;7;3;7;7;1309
2017;1239;21;6;6;4;7;6;1289
2016;1221;26;9;3;3;2;2;1266
2015;1233;31;10;3;3;1;3;1284
2014;1200;33;13;4;3;4;2;1259
2013;1175;27;12;5;3;7;2;1231
2012;1150;25;7;7;3;5;2;1199
2011;1082;19;3;9;4;4;2;1123
2010;1047;12;3;3;5;8;1;1079
2009;1024;7;3;4;3;9;2;1052
2008;981;3;6;5;2;6;1;1004
2007;930;2;6;5;3;8;0;954
2006;906;5;3;1;3;8;0;926
2005;872;5;4;1;0;3;0;885
2004;857;5;2;0;0;0;0;864
2003;857;6;1;2;0;0;0;866
2002;860;6;0;3;0;0;0;869
2001;861;2;0;3;0;0;0;866
2000;859;2;0;3;0;0;0;864

