﻿Atur registrat. Per sectors. Mitjanes anuals
Arbeca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250292&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;14,1;13,0;10,3;51,8;2,3;91,4
2022;19,3;12,2;7,8;47,2;3,3;89,7
2021;22,2;10,9;13,7;44,0;4,1;94,8
2020;22,3;10,8;12,0;38,3;1,7;85,1
2019;20,5;9,7;11,3;34,2;2,5;78,1
2018;20,1;10,6;9,3;39,4;2,8;82,2
2017;22,3;10,8;7,5;38,3;3,5;82,3
2016;26,0;16,0;12,5;34,0;4,3;92,8
2015;26,3;14,8;14,0;46,8;0,9;102,9
2014;24,8;14,2;17,6;56,5;0,8;113,8
2013;22,5;16,0;29,7;62,3;1,8;132,3
2012;25,6;25,7;32,0;54,6;4,1;141,9
2011;16,0;30,9;31,0;52,5;2,3;132,8
2010;11,5;32,3;31,9;51,8;3,1;130,6
2009;9,1;30,3;20,7;40,0;0,9;101,0
2008;2,0;24,3;13,5;22,0;2,5;64,3
2007;2,5;14,1;6,6;20,4;2,2;45,7
2006;2,5;14,2;3,8;17,3;2,2;39,9
2005;3,2;16,5;4,7;21,3;2,1;47,7

