﻿Població. Per lloc de naixement, sexe i edat
Ventalló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172109
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;13;33;0;0;0;1;0;1;21;13;34
De 5 a 9 anys;22;15;37;1;3;4;3;1;4;26;19;45
De 10 a 14 anys;20;30;50;0;0;0;3;2;5;23;32;55
De 15 a 19 anys;19;22;41;0;0;0;4;4;8;23;26;49
De 20 a 24 anys;12;7;19;0;0;0;3;4;7;15;11;26
De 25 a 29 anys;6;16;22;1;0;1;10;7;17;17;23;40
De 30 a 34 anys;15;19;34;1;1;2;8;7;15;24;27;51
De 35 a 39 anys;17;13;30;1;2;3;9;9;18;27;24;51
De 40 a 44 anys;25;33;58;2;1;3;7;11;18;34;45;79
De 45 a 49 anys;36;32;68;1;0;1;9;10;19;46;42;88
De 50 a 54 anys;27;19;46;1;1;2;14;11;25;42;31;73
De 55 a 59 anys;16;19;35;0;3;3;7;6;13;23;28;51
De 60 a 64 anys;27;19;46;4;3;7;7;4;11;38;26;64
De 65 a 69 anys;20;24;44;4;2;6;2;2;4;26;28;54
De 70 a 74 anys;16;18;34;3;6;9;4;3;7;23;27;50
De 75 a 79 anys;13;15;28;1;1;2;1;4;5;15;20;35
De 80 a 84 anys;14;12;26;2;0;2;4;1;5;20;13;33
85 anys o més;10;17;27;0;0;0;2;2;4;12;19;31
Total;335;343;678;22;23;45;98;88;186;455;454;909

