﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170280&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;10;2;4;10;8;8;10;17;13;11;13;10;11;55;182
 dones;4;5;7;6;12;8;13;10;8;17;8;8;7;62;175
 total;14;7;11;16;20;16;23;27;21;28;21;18;18;117;357
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;9;8;8;10;17;13;11;13;10;11;55;165
 dones;0;0;0;5;12;8;13;10;8;17;8;8;7;62;158
 total;0;0;0;14;20;16;23;27;21;28;21;18;18;117;323
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;7;9;17;13;10;12;7;8;3;95
 dones;0;0;0;0;3;7;11;8;6;13;6;6;2;2;64
 total;0;0;0;2;10;14;20;25;19;23;18;13;10;5;159
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;1;0;0;0;0;1;0;4
 total;0;0;0;0;0;1;1;1;0;0;0;0;1;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;7;9;17;13;10;12;7;8;3;95
 dones;0;0;0;0;3;8;12;9;6;13;6;6;3;2;68
 total;0;0;0;2;10;15;21;26;19;23;18;13;11;5;163
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;3;52;58
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;56;58
 total;0;0;0;0;0;0;0;0;0;0;0;3;5;108;116
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;1;1;0;0;0;4
 dones;0;0;0;0;0;0;0;0;1;0;0;1;1;1;4
 total;0;0;0;0;0;1;1;0;1;1;1;1;1;1;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;2;4;7;1;0;0;0;0;0;0;0;0;0;23
 dones;3;5;7;6;9;0;0;0;0;0;0;0;0;0;30
 total;12;7;11;13;10;0;0;0;0;0;0;0;0;0;53
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;1;1;4;2;1;1;3;14
 total;0;0;0;1;0;0;1;1;1;4;2;1;1;3;15
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;;;;;;
 homes;10;2;4;8;1;1;1;0;0;1;1;3;3;52;87
 dones;4;5;7;6;9;0;1;1;2;4;2;2;4;60;107
 total;14;7;11;14;10;1;2;1;2;5;3;5;7;112;194

