﻿Comptes de cotització. A últim dia del mes
Bordils
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170255
;Comptes de cotització
09/2020;30
06/2020;31
03/2020;31
12/2019;31
09/2019;34
06/2019;33
03/2019;34
12/2018;36
09/2018;37
06/2018;38
03/2018;36
12/2017;35
09/2017;36
06/2017;37
03/2017;35
12/2016;32
09/2016;32
06/2016;34
03/2016;35
12/2015;31
09/2015;32
06/2015;29
03/2015;27
12/2014;30
09/2014;30
06/2014;31
03/2014;32
12/2013;29
09/2013;29
06/2013;33
03/2013;33
12/2012;31
09/2012;31
06/2012;33
03/2012;31
12/2011;29
09/2011;28
06/2011;33
03/2011;32
12/2010;32
09/2010;32
06/2010;32
03/2010;28
12/2009;29
09/2009;31
06/2009;34
03/2009;29
12/2008;33
09/2008;34
06/2008;36
03/2008;35

