﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082457&t=201904&lang=es
;Homes;Dones;Total
04/2024 (p);27565;24255;51820
03/2024 (p);27380;24245;51625
02/2024;27130;24010;51140
01/2024;26860;23765;50620
12/2023;27090;24125;51215
11/2023;27185;24105;51290
10/2023;26930;23850;50780
09/2023;27080;23885;50970
08/2023;26775;22820;49600
07/2023;27115;23055;50170
06/2023;27070;23305;50380
05/2023;27010;23745;50760
04/2023;26985;23755;50745
03/2023;26720;23565;50290
02/2023;26545;23470;50010
01/2023;26270;23275;49545
12/2022;26400;23490;49885
11/2022;26530;23525;50060
10/2022;26490;23270;49765
09/2022;26280;23075;49355
08/2022;26305;22415;48715
07/2022;26760;22870;49630
06/2022;26520;22610;49125
05/2022;26315;23230;49540
04/2022;26150;23035;49185
03/2022;25830;22770;48600
02/2022;25810;22835;48645
01/2022;25595;22745;48340
12/2021;25771;23053;48824
11/2021;26013;23014;49027
10/2021;25913;22825;48738
09/2021;25700;22439;48139
08/2021;25606;21775;47381
07/2021;25941;22082;48023
06/2021;25593;21817;47410
05/2021;25506;22417;47923
04/2021;25144;22125;47269
03/2021;24817;21867;46684
02/2021;24900;22006;46906
01/2021;24864;21991;46855
12/2020;24933;22117;47050
11/2020;25187;22108;47295
10/2020;25171;22063;47234
09/2020;25127;21858;46985
08/2020;24961;21149;46110
07/2020;25001;21145;46146
06/2020;24754;21091;45845
05/2020;24525;21658;46183
03/2020;24138;21829;45967
12/2019;25907;23142;49049
09/2019;25891;22728;48619
06/2019;26294;22808;49102
03/2019;25694;22732;48426
12/2018;25458;22735;48193
09/2018;25698;22509;48207
06/2018;25864;22164;48028
03/2018;25089;22127;47216
12/2017;24832;22138;46970
09/2017;25137;21876;47013
06/2017;25038;21124;46162
03/2017;24038;21219;45257
12/2016;23689;21339;45028
09/2016;23588;20867;44455
06/2016;23652;20428;44080
03/2016;22798;20572;43370
12/2015;22452;20640;43092
09/2015;22476;20144;42620
06/2015;22502;19896;42398
03/2015;21655;19799;41454
12/2014;21391;19936;41327
09/2014;21578;19496;41074
06/2014;21622;19256;40878
03/2014;20995;19177;40172
12/2013;21048;19284;40332
09/2013;21106;19133;40239
06/2013;21400;19167;40567
03/2013;21006;19282;40288
12/2012;21261;19592;40853
09/2012;21779;20067;41846
06/2012;22162;19504;41666
03/2012;22402;19519;41921

