﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081803
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8763;1230;9993;546;2712;915;1515;5688;15678
De 16 a 19 anys;69;39;108;0;0;684;141;825;933
De 20 a 24 anys;474;81;555;0;0;192;261;453;1008
De 25 a 29 anys;723;111;834;3;0;27;195;225;1056
De 30 a 34 anys;813;84;897;15;0;6;180;201;1098
De 35 a 39 anys;1011;105;1116;27;0;0;144;171;1290
De 40 a 44 anys;1479;162;1641;51;0;3;144;198;1839
De 45 a 49 anys;1539;171;1710;69;0;0;126;195;1902
De 50 a 54 anys;1266;159;1425;111;0;0;120;231;1659
De 55 a 59 anys;855;186;1041;126;3;0;75;204;1242
De 60 a 64 anys;462;132;594;147;225;0;69;441;1035
De 65 a 69 anys;63;0;63;0;720;0;30;750;813
De 70 a 74 anys;6;0;6;0;642;0;9;651;657
De 75 a 79 anys;0;0;0;0;495;0;12;507;504
De 80 a 84 anys;3;0;3;0;348;0;6;354;357
85 anys o més;0;0;0;0;282;0;3;285;288
Dones;7779;1701;9480;435;1884;933;3555;6807;16287
De 16 a 19 anys;72;30;102;0;0;666;105;771;870
De 20 a 24 anys;504;72;576;3;0;237;222;462;1038
De 25 a 29 anys;615;120;735;0;0;18;162;180;912
De 30 a 34 anys;726;162;888;3;0;6;186;195;1080
De 35 a 39 anys;984;192;1176;15;0;0;168;183;1356
De 40 a 44 anys;1401;249;1650;27;0;3;213;243;1896
De 45 a 49 anys;1302;216;1518;63;0;3;234;300;1821
De 50 a 54 anys;1053;213;1266;90;0;0;225;315;1581
De 55 a 59 anys;690;204;894;93;0;3;219;315;1206
De 60 a 64 anys;363;243;606;132;105;3;243;483;1089
De 65 a 69 anys;51;0;51;0;528;0;327;855;906
De 70 a 74 anys;9;0;9;3;462;0;336;801;807
De 75 a 79 anys;3;0;3;0;321;0;333;654;660
De 80 a 84 anys;0;0;0;0;240;0;264;504;504
85 anys o més;3;0;3;12;225;0;318;555;558
Total;16539;2931;19470;981;4596;1845;5073;12495;31965
De 16 a 19 anys;141;69;210;0;0;1347;246;1593;1803
De 20 a 24 anys;978;153;1131;3;0;432;483;918;2049
De 25 a 29 anys;1341;231;1572;3;0;42;357;402;1971
De 30 a 34 anys;1539;249;1788;18;0;9;366;393;2181
De 35 a 39 anys;1995;297;2292;39;0;3;312;354;2646
De 40 a 44 anys;2880;411;3291;81;0;6;360;447;3732
De 45 a 49 anys;2841;390;3231;132;0;3;360;495;3723
De 50 a 54 anys;2322;375;2697;201;0;3;345;549;3243
De 55 a 59 anys;1542;390;1932;219;6;3;291;519;2445
De 60 a 64 anys;828;375;1203;282;330;0;315;927;2127
De 65 a 69 anys;111;0;111;0;1248;0;357;1605;1716
De 70 a 74 anys;18;0;18;0;1101;0;345;1446;1461
De 75 a 79 anys;3;0;3;0;813;0;342;1155;1164
De 80 a 84 anys;3;0;3;0;591;0;270;861;864
85 anys o més;3;0;3;12;510;0;321;843;846

