﻿Llars. Per nombre i tipus de famílies
Pallars Sobirà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:26
;2011
       Llars no familiars;
  unipersonals;1082
 amb dues persones o més;..
  total;1116
     Llars d'una família;
   sense nucli;
 sense altres persones;54
 amb altres persones;..
  total;56
 amb un nucli;
 parelles sense fills;
 sense altres persones;671
 amb altres persones;45
  total;716
 parelles amb fills;
 sense altres persones;891
 amb altres persones;62
  total;953
 pares sols amb fills;
 sense altres persones;32
 amb altres persones;..
  total;47
 mares soles amb fills;
 sense altres persones;210
 amb altres persones;..
  total;239
    total;1955
   amb més d'un nucli;
 sense altres persones;52
 amb altres persones;..
  total;52
      total;2007
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;3183

