﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:082665
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;204;179;229;4209;3932;4485;985;928;1042
2017-2021;222;195;248;4252;3972;4532;1007;949;1066
2016-2020;210;184;236;4337;4049;4626;1015;955;1074
2015-2019;205;179;231;4118;3831;4404;968;909;1027
2014-2018;201;175;227;4456;4151;4761;1031;969;1093
2013-2017;195;170;220;4333;4027;4640;1002;940;1064
2012-2016;185;161;210;4495;4177;4814;1026;962;1090
2011-2015;192;167;217;4744;4408;5080;1080;1013;1147
2010-2014;192;167;216;5060;4701;5418;1141;1070;1212
2009-2013;188;163;213;5063;4697;5429;1139;1066;1211

