﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172095
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);105;240;0;0;345
12/2023 (p);110;200;0;0;305
09/2023 (p);95;220;0;0;315
06/2023 (p);105;175;55;0;335
03/2023 (p);110;205;0;0;320
12/2022 (p);110;155;0;0;265
09/2022 (p);100;190;0;0;290
06/2022 (p);100;160;55;0;315
03/2022 (p);90;190;0;0;285
12/2021 (p);95;170;0;0;265
09/2021 (p);115;165;0;0;280
06/2021 (p);100;200;0;0;300
03/2021 (p);90;180;0;0;265
12/2020 (p);85;170;0;0;255

