﻿Aprofitament de la SAU
Tarrés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252189
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;40
  ha;212;502
 secà;;
 explot.;29;40
 ha;211;500
 regadiu;;
 explot.;5;6
 ha;1;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;28
 ha;42;175
 secà;;
 explot.;8;25
 ha;42;174
 regadiu;;
 explot.;5;5
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;26;37
 ha;81;173
 secà;;
 explot.;26;36
 ha;81;172
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;21;23
 ha;40;48
 secà;;
 explot.;21;23
 ha;40;48
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;18;30
 ha;48;107
 secà;;
 explot.;18;30
 ha;48;107
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

