﻿Habitatges principals segons instal·lacions i serveis (III)
Fígols i Alinyà
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:259084&lang=es
;1991
    Telèfon;
 sí;52
 no;57
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;12
 aparells aparells aparells mòbils o fixos;94
 aparells aparells aparells aparells total;108
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;72
 no;37

