﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250117&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1632;189;1821;30;45;363;351;789;2610
Homes;1041;93;1134;21;24;165;189;399;1533
Dones;588;96;684;9;24;195;162;390;1080
Casat;2418;348;2766;102;636;9;471;1218;3984
Homes;1383;93;1476;54;396;3;96;549;2022
Dones;1035;255;1290;45;243;6;375;669;1962
Vidu;51;9;60;3;207;0;141;351;411
Homes;18;0;18;0;57;0;0;57;78
Dones;33;9;42;3;150;0;138;291;330
Separat o divorciat;417;45;462;27;75;3;39;144;603
Homes;207;18;225;18;45;0;12;75;300
Dones;207;27;234;9;33;0;27;69;303
No hi consta;96;36;132;15;3;24;213;255;384
Homes;69;18;87;12;0;9;129;150;237
Dones;27;21;48;3;3;15;84;105;150
Total;4614;624;5238;177;969;393;1218;2757;7992
Homes;2718;219;2937;105;525;177;426;1233;4170
Dones;1896;405;2301;69;444;213;789;1515;3825

