﻿Conreus llenyosos: vinya
Bisbal del Penedès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430287&lang=es
;2009
       Total;
 explot.;58
 ha;650
        Secà;
 explot.;58
 ha;642
         Regadiu;
 explot.;1
 ha;8
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;54
 ha;638
 secà;
 explot.;54
 ha;630
 regadiu;
 explot.;1
 ha;8
 altres vins;
 total;
 explot.;4
 ha;11
 secà;
 explot.;4
 ha;11
 regadiu;
 explot.;0
 ha;0

