﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Alella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080039
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;230;2;232
De 5 a 9 anys;0;0;0;0;0;206;1;207
De 10 a 14 anys;0;0;0;0;0;241;3;244
De 15 a 19 anys;0;0;0;0;0;262;2;264
De 20 a 24 anys;3;12;5;1;0;293;16;330
De 25 a 29 anys;23;10;42;13;0;270;23;381
De 30 a 34 anys;20;14;55;87;8;86;19;289
De 35 a 39 anys;20;4;32;179;7;22;13;277
De 40 a 44 anys;19;5;18;241;6;14;9;312
De 45 a 49 anys;12;7;20;292;13;7;6;357
De 50 a 54 anys;20;2;34;285;12;2;7;362
De 55 a 59 anys;7;6;43;196;10;2;4;268
De 60 a 64 anys;8;7;70;100;4;1;3;193
De 65 a 69 anys;10;1;62;67;2;0;3;145
De 70 a 74 anys;16;4;57;33;4;0;4;118
De 75 a 79 anys;9;3;39;7;0;0;5;63
De 80 a 84 anys;3;3;27;4;1;0;5;43
De 85 anys i més;5;0;15;3;2;0;6;31
Total;175;78;519;1508;69;1636;131;4116

