﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Molsosa, la
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251364
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;704109;630593;620801;610061;464473;410493;477616;485988;459073;486220;435467;462501
Rendiments del capital mobiliari;33755;..;..;..;..;..;..;88407;..;97436;136278;..
Rendes béns immobles no afectes a activitats econòmiques;61057;54329;66489;69284;67597;56731;32835;26935;28056;23429;25746;38285
Rendiments d'activitats econòmiques;..;..;..;..;160828;202646;118217;239823;1160683;248297;363092;..
Rendiments d'activitats econòmiques en estimació directa;183005;126885;163166;33731;108391;146378;54130;118617;854643;81338;216643;61888
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;52437;56268;64087;121205;306039;166959;146449;..
Base imposable general i de l'estalvi;1132460;1154739;1010749;945955;798847;812327;740732;1004065;1785030;905495;1113129;838797
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;1106978;1120436;985599;916346;773678;787036;700832;962385;1739920;..;..;780177
Quota íntegra;215308;203090;153993;143311;174885;130888;102922;170652;575849;124327;184916;114166
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deduccions autonòmiques;..;..;..;..;0;0;..;..;..;..;..;..
Quota líquida;211971;199820;150863;138948;172759;128692;100450;168470;573720;119313;178751;108300
Quota resultant de l'autoliquidació;211970;199820;150863;138948;172759;128692;100451;166667;571729;117771;175465;104891
Retencions i pagaments a compte;184467;148328;138158;126381;92963;107945;119655;133509;138139;137260;135583;131131
Resultat de la declaració;23004;47892;9105;9667;77396;18347;-22804;31958;432990;-19489;39882;-26240

