﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Coloma de Cervelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082444
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2378;2366;2268;2152;1488;12
Després de 1990;39;32;12;14;5;7
De 1990 a 1986;32;29;18;16;7;3
De 1985 a 1981;25;23;10;11;7;2
De 1980 a 1976;42;41;21;23;9;1
De 1975 a 1971;114;103;51;59;27;11
De 1970 a 1966;117;108;61;63;19;9
De 1965 a 1961;203;189;92;103;28;14
De 1960 a 1951;180;168;99;91;24;12
De 1950 a 1941;85;80;53;50;7;5
De 1940 a 1931;32;30;20;22;5;2
De 1930 a 1921;17;15;15;11;1;2
Abans de 1921;12;11;9;7;1;1
Total;3276;3195;2729;2622;1628;81

