﻿Migracions. Totals
Castellgalí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080615
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;173;197;174;168;124;151;156;136;100;110;139;127;126;147;210;213;220;192;164;140;122;74;90;65;49
 emigracions;125;126;87;125;119;115;130;145;126;114;120;100;112;122;76;82;63;66;55;54;48;62;33;35;27
 saldo migratori;48;71;87;43;5;36;26;-9;-26;-4;19;27;14;25;134;131;157;126;109;86;74;12;57;30;22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;7;5;15;16;8;9;18;6;16;13;13;11;13;13;2;12;2;7;6;4;2;1;2;1
 emigracions;9;25;17;11;13;18;10;16;11;17;11;9;8;3;3;13;3;8;5;6;3;2;10;3;1
 saldo migratori;-2;-18;-12;4;3;-10;-1;2;-5;-1;2;4;3;10;10;-11;9;-6;2;0;1;0;-9;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39 (b);14;6;20;4;5;3;7;6;2;3;8;4;9;8;15;14;24;21;5;3;1;4;0;2
 emigracions;5 (b);12;2;5;5;3;4;3;7;3;14;11;9;19;4;7;4;1;0;0;0;..;..;..;..
 saldo migratori;34;2;4;15;-1;2;-1;4;-1;-1;-11;-3;-5;-10;4;8;10;23;21;5;3;..;..;..;..
          Saldo migratori total;80;55;79;62;7;28;24;-3;-32;-6;10;28;12;25;148;128;176;143;132;91;78;..;..;..;..

