﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pont de Suert, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251734&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;656,17;0,00;656,17
2020;0,00;645,63;0,00;645,63
2019;0,00;671,79;0,00;671,79
2018;0,00;726,96;0,00;726,96
2017;0,00;712,10;0,00;712,10
2016;0,00;749,18;0,00;749,18
2015;0,00;706,86;0,00;706,86
2014;0,00;776,01;0,00;776,01
2013;0,00;738,16;0,00;738,16
2012;..;764,79;..;764,79
2011;..;864,39;..;864,39
2010;..;908,33;..;908,33
2009;..;990,27;..;990,27
2008;..;1081,62;..;1081,62
2007;..;1171,55;..;1171,55
2006;..;1233,76;..;1233,76
2005;..;1058,41;..;1058,41
2004;..;1146,61;..;1146,61

