﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 100 anys o més
Catalunya. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16354
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;123385;117442;240827;33639;31901;65540;157024;149343;306367
De 5 a 9 anys;161374;151930;313304;33432;31533;64965;194806;183463;378269
De 10 a 14 anys;191027;179089;370116;32324;29834;62158;223351;208923;432274
De 15 a 19 anys;192530;182235;374765;34097;27479;61576;226627;209714;436341
De 20 a 24 anys;170160;161507;331667;52002;43811;95813;222162;205318;427480
De 25 a 29 anys;156126;149647;305773;73188;70627;143815;229314;220274;449588
De 30 a 34 anys;159656;154642;314298;85269;85154;170423;244925;239796;484721
De 35 a 39 anys;175365;176039;351404;82461;82490;164951;257826;258529;516355
De 40 a 44 anys;233982;234366;468348;79672;72600;152272;313654;306966;620620
De 45 a 49 anys;280173;276930;557103;65467;55387;120854;345640;332317;677957
De 50 a 54 anys;260531;259246;519777;48172;41788;89960;308703;301034;609737
De 55 a 59 anys;242684;248848;491532;31813;29472;61285;274497;278320;552817
De 60 a 64 anys;210421;228097;438518;20410;21345;41755;230831;249442;480273
De 65 a 69 anys;179260;202414;381674;12790;14902;27692;192050;217316;409366
De 70 a 74 anys;156412;186740;343152;8019;10115;18134;164431;196855;361286
De 75 a 79 anys;129468;165330;294798;4532;6196;10728;134000;171526;305526
De 80 a 84 anys;79297;111166;190463;2466;3596;6062;81763;114762;196525
De 85 a 89 anys;56072;98108;154180;1038;1699;2737;57110;99807;156917
De 90 a 94 anys;23093;52957;76050;343;644;987;23436;53601;77037
De 95 a 99 anys;4595;15164;19759;63;171;234;4658;15335;19993
100 anys o més;404;2070;2474;11;29;40;415;2099;2514
Total;3186015;3353967;6539982;701208;660773;1361981;3887223;4014740;7901963

