﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Jaume de Llierca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171655&lang=en
;2009;1999
   Total;;
   explot.;16;15
    ha;210;145
 secà;;
 explot.;15;15
 ha;209;144
 regadiu;;
 explot.;10;4
 ha;1;2
       Terres llaurades;;
 explot.;16;15
 ha;192;137
        Pastures permanents;;
 explot.;5;2
 ha;18;9

