﻿Población. Por año de llegada a Cataluña
Tivissa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431508&lang=es
;2021
2020;30
2019;36
2018;27
2017;12
2016;15
2011-2015;45
2001-2010;99
1991-2000;12
1981-1990;18
Antes de 1981;48
Siempre ha vivido;1287
Total;1635

