﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Conca de Barberà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:16
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;552;528;1080;246;213;462;798;744;1539
2019;414;405;816;222;162;387;636;567;1203
2018;444;420;861;153;108;261;594;528;1122
2017;276;285;564;102;93;195;378;378;756
2016;222;231;456;75;75;150;300;303;603
2011-2015;996;903;1902;264;228;492;1263;1131;2394
2001-2010;2103;1959;4062;174;159;336;2277;2118;4395
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;420;399;816;3;9;12;423;405;828
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1125;1020;2145;81;66;144;1206;1083;2292
No hi consta;2457;2565;5022;3;0;6;2460;2565;5025
Total;9006;8712;17721;1326;1113;2439;10332;9825;20157

