﻿Eleccions al Parlament de Catalunya. Dades generals
Vilabertran
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172142&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;710;434;420;2;12;61,1;38,9
2017;706;614;607;2;5;87,0;13,0
2015;707;580;573;3;4;82,0;18,0
2012;698;515;504;4;7;73,8;26,2
2010;687;429;408;16;5;62,5;37,6
2006;677;409;395;9;5;60,4;39,6
2003;659;474;470;3;1;71,9;28,1
1999;669;445;440;5;0;66,5;33,5
1995;663;467;459;5;3;70,4;29,6
1992;637;383;376;4;3;60,1;39,9
1988;613;383;380;2;1;62,5;37,5
1984;656;416;414;2;0;63,4;36,6
1980;700;419;417;0;2;59,9;40,1

