﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Vila-seca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431711
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;6;6;3;0;0;93;90;180;96;93;192
2019;6;6;12;3;3;3;162;147;309;171;156;324
2018;6;6;9;3;0;3;84;84;165;93;87;180
2017;6;6;12;3;3;6;81;96;174;87;105;195
2016;3;6;6;3;0;3;72;66;141;78;72;153
2011-2015;9;9;21;9;6;15;189;222;408;207;237;444
2001-2010;12;21;33;15;21;36;1137;1143;2283;1167;1185;2352
1991-2000;3;3;6;6;6;15;195;195;390;204;207;414
1981-1990;0;0;0;0;0;0;51;42;90;51;42;93
Abans de 1981;0;0;0;0;0;0;51;60;111;51;60;111
Sempre hi ha viscut;6708;6399;13104;2526;2697;5223;0;0;0;9237;9096;18333
Total;6753;6459;13215;2571;2736;5307;2118;2145;4260;11442;11337;22779

