﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riudellots de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171501
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;65;28;154;251
12/2023 (p);4;67;28;153;252
09/2023 (p);4;66;29;155;254
06/2023 (p);3;66;26;150;245
03/2023 (p);3;65;26;152;246
12/2022 (p);3;66;28;149;246
09/2022 (p);3;67;28;152;250
06/2022 (p);3;67;30;159;259
03/2022 (p);3;68;31;157;259
12/2021 (p);3;67;32;156;258
09/2021 (p);3;67;29;152;251
06/2021 (p);3;66;28;145;242
03/2021 (p);3;67;28;149;247
12/2020 (p);2;68;29;148;247

