﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alpicat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250236&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;556;345;0;901
06/2020;549;411;0;960
03/2020;549;340;0;889
12/2019;562;235;0;797
09/2019;611;238;0;849
06/2019;598;285;0;883
03/2019;541;277;0;818
12/2018;585;273;0;858
09/2018;609;280;0;889
06/2018;692;213;0;905
03/2018;591;203;0;794
12/2017;590;189;0;779
09/2017;632;193;0;825
06/2017;609;250;0;859
03/2017;616;178;0;794
12/2016;656;138;0;794
09/2016;671;144;0;815
06/2016;699;83;0;782
03/2016;654;73;0;727
12/2015;645;68;0;713
09/2015;724;65;0;789
06/2015;653;121;0;774
03/2015;639;70;0;709
12/2014;611;70;0;681
09/2014;666;70;0;736
06/2014;659;135;0;794
03/2014;648;69;0;717
12/2013;679;66;0;745
09/2013;758;70;0;828
06/2013;753;69;0;822
03/2013;679;71;0;750
12/2012;700;67;0;767
09/2012;835;0;0;835
06/2012;824;51;0;875
03/2012;820;0;0;820
12/2011;814;0;0;814
09/2011;772;114;0;886
06/2011;783;119;0;902
03/2011;760;112;0;872
12/2010;784;127;0;911
09/2010;877;58;0;935
06/2010;865;57;0;922
03/2010;865;57;0;922
12/2009;760;110;0;870
09/2009;893;0;0;893
06/2009;932;0;0;932
03/2009;875;0;0;875
12/2008;837;57;0;894
09/2008;931;60;0;991
06/2008;927;120;0;1047
03/2008;943;58;0;1001

