﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Portella, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251749
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;108;0;424;532
06/2020;109;0;509;618
03/2020;94;0;259;353
12/2019;102;0;270;372
09/2019;123;0;447;570
06/2019;111;0;529;640
03/2019;96;224;0;320
12/2018;97;229;0;326
09/2018;98;0;460;558
06/2018;103;0;403;506
03/2018;90;0;253;343
12/2017;101;0;307;408
09/2017;116;0;581;697
06/2017;115;0;623;738
03/2017;110;0;282;392
12/2016;132;0;287;419
09/2016;164;0;459;623
06/2016;149;0;512;661
03/2016;135;241;0;376
12/2015;122;0;270;392
09/2015;136;0;449;585
06/2015;134;0;487;621
03/2015;124;213;0;337
12/2014;127;170;0;297
09/2014;145;0;454;599
06/2014;140;0;524;664
03/2014;132;0;343;475
12/2013;139;0;301;440
09/2013;157;0;380;537
06/2013;139;0;279;418
03/2013;130;233;0;363
12/2012;128;242;0;370
09/2012;140;0;320;460
06/2012;133;0;269;402
03/2012;135;210;0;345
12/2011;138;238;0;376
09/2011;134;0;302;436
06/2011;120;0;309;429
03/2011;121;201;0;322
12/2010;129;210;0;339
09/2010;141;0;297;438
06/2010;107;202;0;309
03/2010;107;202;0;309
12/2009;95;199;0;294
09/2009;110;0;327;437
06/2009;99;0;276;375
03/2009;92;250;0;342
12/2008;92;0;295;387
09/2008;99;0;389;488
06/2008;84;0;326;410
03/2008;85;244;0;329

