﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Cornellà del Terri
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:170561&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;30;0;0;0;0;0;0;0;0;0
total;0;30;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;8012;16554;14936;7687;7355;11501;12144;9321;6218;5280;7389
total;8012;16554;14936;7687;7355;11501;12144;9321;6218;5280;7389
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;21;27;60;57;21;22;10;15;14;27;29
total;21;27;60;57;21;22;10;15;14;27;29
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;7;10;11;14;17;14;18;16;14;22;47
no especials;0;0;1;0;0;0;0;0;0;0;0
total;7;10;12;14;17;14;18;16;14;22;47
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;10;10;0;11;8;13;44;49;7;26;13
total;11;10;0;11;8;13;45;49;7;26;13
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;21;27;36;31;19;16;11;38;34;34;15
total;21;27;36;31;19;16;11;38;34;34;15
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;62;41;54;43;60;67;48;37;19;32;14
no especials;325;300;296;335;235;281;229;182;116;143;195
total;388;341;349;379;294;348;277;219;135;175;209
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;13;3;2;2;1;1;1;1;31;4;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;13;3;2;2;1;1;1;1;31;4;1
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;1;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;34;29;35;29;28;54;52;19;24;17;1
no especials;370;382;602;550;503;479;450;459;427;357;347
total;404;411;637;579;531;532;501;478;450;374;348
16. Residus no especificats;;;;;;;;;;;
especials;10;20;8;8;10;16;0;0;1;1;0
no especials;7;1;2;1;21;0;4;0;1;4;4
total;17;21;9;8;31;16;4;0;2;5;4
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;75;66;74;82;81;39;27;37;33;272;55
total;75;66;74;82;81;39;27;37;33;272;55
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;4123;928;726;1217;512;1460;1463;1152;967;1286;1065
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4123;928;726;1217;512;1460;1463;1152;967;1286;1065
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;24;30;22;17;19;25;20;17;20;15;16
total;25;30;22;17;19;25;20;17;20;15;16
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;7;8;7;0;0;13;0;0;0;0
no especials;1638;1343;1662;1540;1326;1415;1212;1165;1146;1033;869
total;1641;1350;1670;1547;1326;1415;1226;1165;1146;1033;869
Total;;;;;;;;;;;
especials;4256;1037;844;1319;628;1611;1596;1226;1056;1363;1129
no especials;10503;18770;17691;10311;9590;13791;14153;11282;8013;7190;8932
total;14759;19808;18535;11630;10218;15402;15748;12509;9069;8553;10061

