﻿Eleccions al Congrés de Diputats. Dades generals
Sunyer
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252120
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;219;176;175;1;0;80,4;19,6
2016;233;154;147;6;1;66,1;33,9
2015;234;173;170;1;2;73,9;26,1
2011;233;185;177;8;0;79,4;20,6
2008;239;194;189;5;0;81,2;18,8
2004;251;209;207;2;0;83,3;16,7
2000;262;180;175;5;0;68,7;31,3
1996;266;211;205;4;2;79,3;20,7
1993;255;202;196;3;3;79,2;20,8
1989;250;148;142;6;0;59,2;40,8
1986;246;178;177;1;0;72,4;27,6
1982;245;195;191;3;1;79,6;20,4
1979;250;192;191;0;1;76,8;23,2
1977;223;187;187;0;0;83,9;16,1

