﻿Atur registrat. Per sectors. Mitjanes anuals
Fondarella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250931&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;2,4;0,0;13,8;1,0;17,7
2022;0,1;3,8;0,0;14,2;0,3;18,3
2021;1,3;2,3;0,8;11,3;0,2;15,7
2020;2,8;2,7;0,7;11,2;0,0;17,3
2019;1,4;3,2;0,6;14,8;0,2;20,1
2018;1,5;2,0;1,2;11,1;0,9;16,7
2017;2,2;0,7;1,6;15,9;0,7;21,0
2016;4,4;1,0;0,3;22,3;0,7;28,7
2015;5,0;1,8;0,1;20,1;0,9;27,9
2014;6,8;2,3;2,9;17,8;0,0;29,8
2013;4,5;3,3;5,9;18,5;0,5;32,8
2012;5,7;7,8;7,8;17,5;0,5;39,3
2011;3,9;9,3;5,2;15,2;0,1;33,7
2010;1,8;8,9;4,5;14,8;0,3;30,4
2009;0,8;9,3;6,8;9,9;0,3;27,2
2008;0,6;8,3;3,1;5,3;0,2;17,3
2007;0,0;4,4;2,4;5,5;0,0;12,3
2006;0,0;3,4;2,1;8,0;0,8;14,3
2005;0,0;4,4;1,3;10,0;0,5;16,2

