﻿Parc de vehicles. Índex de motorització
Sarrià de Ter
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171864
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;556,78;128,39;151,98;867,64
2011;549,64;125,37;150,19;856,60
2010;556,14;125,33;157,53;872,06
2009;559,76;120,86;159,80;873,55
2008;575,46;115,97;170,60;897,92
2007;597,73;111,49;175,68;921,33
2006;583,03;101,85;167,53;888,31
2005;571,61;89,69;165,26;865,46
2004;564,89;81,68;161,07;842,24
2003;557,80;75,43;150,60;820,89
2002;563,00;69,44;137,27;804,29
2001;526,16;66,61;128,10;755,12
2000;564,09;72,60;135,35;800,12
1999;569,61;77,41;143,68;818,41
1998;533,93;77,73;140,49;784,96
1997;528,69;83,11;139,18;784,96
1996;529,35;85,75;133,25;778,69
1995;491,40;85,38;121,93;708,85
1994;465,96;82,67;110,33;668,69
1993;457,20;84,07;107,52;658,85
1992;462,89;83,77;118,57;673,85
1991;456,29;86,19;106,89;657,40

