﻿Matrimonis segons el mes de celebració
Salou
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:439057
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;7;7;11;9;10;5;9;13;11;10;6;101
2021;5;4;4;8;9;5;8;4;6;11;10;4;78
2020;3;0;2;0;0;8;4;8;5;15;8;3;56
2019;5;5;8;11;16;11;8;6;9;10;5;7;101
2018;7;7;8;12;6;9;10;5;10;11;17;4;106
2017;5;5;3;6;9;13;10;8;14;12;3;6;94
2016;0;3;1;14;7;12;11;6;20;14;15;4;107
2015;11;8;7;12;10;3;10;7;12;14;13;7;114
2014;3;5;13;8;10;13;7;8;5;10;14;5;101
2013;4;2;10;5;13;16;10;5;9;8;16;5;103
2012;1;5;5;8;8;8;9;4;15;16;11;8;98

