﻿Residus municipals. Generació. Total registrat i generació per càpita
Falset
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430555
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,22;519,74;690,67;1210,41
2020;1,47;568,23;900,98;1469,21
2019;1,39;605,70;829,06;1434,76
2018;1,67;597,73;1113,96;1711,69
2017;1,29;575,52;756,06;1331,58
2016;1,35;599,08;801,43;1400,51
2015;1,27;565,25;765,55;1330,80
2014;1,23;556,17;721,08;1277,25
2013;1,22;561,13;726,13;1287,26
2012;1,47;647,60;907,99;1555,59
2011;1,52;674,01;959,74;1633,74
2010;1,72;730,79;1110,41;1841,20
2009;1,99;848,81;1235,71;2084,53
2008;1,89;820,89;1119,91;1940,81
2007;1,64;676,26;961,56;1637,82
2006;1,29;571,30;705,96;1277,24
2005;1,12;502,52;580,66;1083,18
2004;1,20;961,50;185,43;1146,93
2003;1,09;915,74;113,75;1029,49
2002;1,15;951,58;87,70;1039,28
2001;1,11;899,40;115,60;1015,00
2000;1,08;886,66;101,65;988,31

