﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Baix Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:12&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;19548;17124;36669;11103;10767;21873;465;2103;2571;2970;2958;5928;1116;639;1758;35208;33588;68796
Menos de 15 años;7947;7419;15363;3;0;0;0;0;0;0;0;0;0;0;0;7947;7416;15363
De 15 a 19 años;2550;2418;4971;0;0;3;0;0;0;3;0;0;6;6;15;2562;2427;4989
De 20 a 24 años;1914;1839;3753;12;30;39;0;0;0;3;0;3;0;0;0;1932;1869;3801
De 25 a 29 años;1665;1452;3117;78;171;249;3;0;3;6;15;24;0;0;3;1758;1638;3396
De 30 a 34 años;1167;981;2145;297;456;750;0;3;3;30;57;87;210;123;333;1704;1617;3324
De 35 a 39 años;1176;882;2055;747;969;1716;0;6;6;150;195;345;231;126;360;2304;2178;4485
De 40 a 44 años;1227;813;2037;1464;1590;3051;9;30;39;357;447;807;198;102;300;3252;2979;6231
De 45 a 49 años;822;561;1383;1776;1752;3528;6;45;48;609;600;1209;192;102;294;3408;3057;6465
De 50 a 54 años;465;291;753;1620;1518;3135;15;93;111;639;606;1248;135;75;210;2877;2583;5460
De 55 a 59 años;246;162;408;1332;1266;2601;36;129;168;477;405;879;84;57;141;2175;2022;4197
De 60 a 64 años;144;111;255;1044;939;1983;51;144;201;297;276;573;15;12;24;1551;1485;3036
De 65 a 69 años;81;69;150;873;783;1653;42;201;243;171;174;342;15;9;21;1176;1233;2409
De 70 a 74 años;60;36;96;771;648;1419;57;273;333;111;93;204;9;9;18;1011;1059;2070
De 75 a 79 años;36;36;75;513;363;876;60;282;345;66;51;120;9;3;12;687;735;1422
De 80 a 84 años;27;24;48;312;180;492;54;279;333;30;21;48;6;3;12;429;510;939
85 años o más;21;39;57;258;108;369;132;609;738;18;12;30;6;9;15;432;777;1209
Resto de España;1362;1122;2487;6330;5673;12000;579;2607;3186;1185;1056;2238;210;171;384;9663;10626;20292
Menos de 15 años;177;183;360;0;0;0;0;0;0;0;0;0;0;0;0;177;183;360
De 15 a 19 años;51;51;102;0;0;0;0;0;0;0;0;0;3;0;0;54;51;102
De 20 a 24 años;63;72;135;3;6;6;0;0;0;0;0;0;0;0;0;66;75;141
De 25 a 29 años;99;90;186;9;6;12;0;0;0;0;3;3;0;0;0;108;99;204
De 30 a 34 años;138;108;246;42;51;93;0;0;0;6;9;15;18;15;30;198;183;384
De 35 a 39 años;117;108;228;78;102;183;0;0;3;12;24;39;18;18;33;228;252;483
