﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430939&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1872;261;2133;126;837;237;519;1719;3852
Homes;957;135;1092;78;468;126;111;783;1875
Dones;918;129;1047;48;369;108;408;933;1977
Estrangera;288;138;426;12;33;33;375;453;882
Homes;174;54;228;12;15;21;198;246;474
Dones;114;81;195;3;18;12;177;210;402
Total;2160;399;2559;135;867;273;894;2169;4731
Homes;1131;189;1320;87;486;147;309;1029;2352
Dones;1029;210;1239;48;384;123;585;1140;2382

