﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:439023&lang=en
;Homes;Dones;Total
04/2024 (p);845;665;1510
03/2024 (p);845;665;1510
02/2024;810;625;1435
01/2024;800;615;1415
12/2023;825;625;1455
11/2023;825;625;1445
10/2023;815;615;1430
09/2023;820;620;1435
08/2023;810;610;1420
07/2023;825;635;1460
06/2023;825;635;1460
05/2023;835;630;1465
04/2023;845;625;1470
03/2023;830;610;1445
02/2023;825;585;1410
01/2023;815;570;1385
12/2022;800;585;1385
11/2022;820;585;1400
10/2022;815;590;1405
09/2022;840;600;1440
08/2022;860;605;1465
07/2022;870;625;1495
06/2022;850;620;1475
05/2022;850;625;1475
04/2022;830;625;1455
03/2022;815;595;1405
02/2022;810;585;1400
01/2022;790;580;1375
12/2021;783;593;1376
11/2021;794;599;1393
10/2021;812;612;1424
09/2021;833;609;1442
08/2021;833;622;1455
07/2021;843;653;1496
06/2021;824;641;1465
05/2021;816;630;1446
04/2021;794;606;1400
03/2021;780;619;1399
02/2021;792;567;1359
01/2021;788;568;1356
12/2020;781;576;1357
11/2020;785;573;1358
10/2020;789;582;1371
09/2020;793;568;1361
08/2020;791;584;1375
07/2020;798;601;1399
06/2020;784;583;1367
05/2020;768;558;1326
03/2020;746;540;1286
12/2019;747;574;1321
09/2019;753;571;1324
06/2019;789;600;1389
03/2019;778;552;1330
12/2018;780;550;1330
09/2018;768;564;1332
06/2018;775;606;1381
03/2018;759;577;1336
12/2017;773;526;1299
09/2017;736;552;1288
06/2017;769;559;1328
03/2017;748;534;1282
12/2016;682;514;1196
09/2016;697;500;1197
06/2016;741;527;1268
03/2016;674;510;1184
12/2015;645;482;1127
09/2015;660;490;1150
06/2015;701;531;1232
03/2015;665;497;1162
12/2014;630;466;1096
09/2014;638;481;1119
06/2014;662;494;1156
03/2014;615;438;1053
12/2013;599;444;1043
09/2013;621;434;1055
06/2013;657;464;1121
03/2013;621;442;1063
12/2012;637;458;1095
09/2012;659;502;1161
06/2012;699;529;1228
03/2012;664;510;1174

