﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Bartomeu del Grau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081995&lang=es
;Homes;Dones;Total
05/2024;240;175;415
04/2024;235;170;410
03/2024;240;170;410
02/2024;235;175;410
01/2024;235;170;405
12/2023;235;175;405
11/2023;235;175;415
10/2023;235;175;410
09/2023;235;170;405
08/2023;225;160;385
07/2023;225;170;400
06/2023;230;170;400
05/2023;230;175;405
04/2023;230;170;395
03/2023;230;170;400
02/2023;230;175;405
01/2023;225;180;405
12/2022;225;175;400
11/2022;220;170;395
10/2022;225;165;390
09/2022;225;170;395
08/2022;220;160;380
07/2022;225;165;385
06/2022;230;170;395
05/2022;235;170;405
04/2022;235;170;400
03/2022;235;170;405
02/2022;235;170;400
01/2022;225;165;395
12/2021;227;164;391
11/2021;224;162;386
10/2021;225;157;382
09/2021;220;153;373
08/2021;224;149;373
07/2021;227;159;386
06/2021;231;153;384
05/2021;233;157;390
04/2021;231;157;388
03/2021;229;154;383
02/2021;236;157;393
01/2021;236;160;396
12/2020;237;156;393
11/2020;233;152;385
10/2020;231;151;382
09/2020;231;151;382
08/2020;235;145;380
07/2020;236;147;383
06/2020;236;149;385
05/2020;242;151;393
03/2020;240;151;391
12/2019;241;148;389
09/2019;242;145;387
06/2019;245;147;392
03/2019;244;150;394
12/2018;246;151;397
09/2018;239;149;388
06/2018;243;156;399
03/2018;246;154;400
12/2017;245;155;400
09/2017;225;153;378
06/2017;235;149;384
03/2017;233;155;388
12/2016;235;164;399
09/2016;230;159;389
06/2016;234;154;388
03/2016;226;154;380
12/2015;232;152;384
09/2015;229;147;376
06/2015;227;153;380
03/2015;228;157;385
12/2014;215;155;370
09/2014;214;154;368
06/2014;214;155;369
03/2014;216;155;371
12/2013;223;159;382
09/2013;215;147;362
06/2013;225;155;380
03/2013;221;153;374
12/2012;218;148;366
09/2012;214;146;360
06/2012;220;156;376
03/2012;234;151;385

