﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova de la Barca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252542&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;77;31;..;..;117
2021;8;81;28;..;..;118
2020;8;83;28;..;..;120
2019;9;89;29;..;..;129
2018;9;93;30;..;..;133
2017;10;94;27;..;..;132
2016;10;100;24;..;..;136
2014;11;101;29;..;..;143
2013;10;98;31;..;..;141
2012;9;104;30;..;..;145
2011;9;106;31;..;..;148

