﻿Population. By year of arrival in the housing, sex and place of birth
Anglès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170084&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;111;123;237;15;15;30;162;117;282;291;258;546
2019;84;84;171;12;12;24;105;87;186;201;186;384
2018;90;84;171;6;3;6;84;87;174;180;174;354
2017;87;84;168;3;3;9;60;66;126;150;156;303
2016;75;75;147;3;6;9;48;36;84;126;117;243
2011-2015;234;237;471;18;21;36;150;135;285;402;393;795
2001_2010;471;492;963;39;66;105;84;93;177;594;648;1245
Before 2001 or has always lived in the home before 2001;51;57;111;6;6;12;6;6;12;63;69;132
He was born in the municipality and he has always lived in the house after 2001;318;315;636;0;0;0;0;0;0;318;315;636
Not available;450;462;912;63;81;147;3;3;6;516;546;1065
Total;1974;2019;3993;168;210;381;702;630;1332;2844;2859;5706

