﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171609&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3777;3540;7317;2211;2142;4353;126;576;699;525;624;1152;216;117;333;6858;6996;13854
Barcelona;381;372;753;588;525;1113;42;159;201;171;195;366;36;24;57;1215;1275;2490
Girona;3381;3141;6522;1572;1578;3150;84;399;483;342;414;759;177;93;270;5556;5628;11184
Lleida;12;15;24;33;21;54;0;6;6;6;9;15;0;0;0;54;51;102
Tarragona;3;9;15;15;18;33;0;9;9;6;3;12;0;0;0;30;42;69
Resto de España;252;183;435;1014;975;1989;105;519;624;147;177;327;36;21;54;1554;1878;3429
Andalucía;141;87;228;699;681;1380;75;372;447;90;117;207;18;9;27;1023;1263;2289
Aragón;9;9;15;27;27;51;3;6;9;6;6;9;0;3;3;42;48;87
Principado de Asturias;9;3;12;6;6;12;0;3;3;3;3;6;3;0;3;18;15;33
Illes Balears;3;3;6;9;6;15;0;0;3;3;0;3;0;0;0;15;9;27
Canarias;3;3;9;9;6;12;0;3;3;0;0;0;0;0;0;15;15;27
Cantabria;0;3;3;3;0;3;3;3;6;0;0;3;0;0;0;6;9;15
Castilla - La Mancha;6;3;9;42;24;69;3;21;24;3;6;9;3;3;3;60;57;114
Castilla y León;15;15;27;45;36;78;3;18;24;9;12;18;3;3;9;72;81;156
Comunitat Valenciana;27;18;42;27;30;57;6;15;21;9;6;12;0;0;0;66;69;135
Extremadura;6;6;15;57;63;120;3;24;27;12;6;18;3;0;0;81;99;177
Galicia;12;9;21;36;33;72;3;18;21;6;3;12;3;0;3;57;69;129
Comunidad de Madrid;9;18;27;18;15;33;3;9;12;0;6;9;0;3;3;30;51;81
Región de Murcia;3;0;3;15;12;27;3;12;15;0;3;6;0;0;0;21;30;48
Comunidad Foral de Navarra;0;3;6;9;9;12;0;3;3;0;0;0;0;0;0;9;12;21
País Vasco;3;0;3;6;6;15;0;0;3;3;3;6;3;0;0;15;12;27
La Rioja;0;0;0;3;3;6;3;3;6;0;3;3;0;0;0;6;9;15
Ceuta y Melilla;6;0;6;9;15;21;0;6;6;3;6;6;0;0;3;12;30;42
Extranjero;810;627;1434;1101;1134;2235;12;75;84;111;174;282;456;384;840;2490;2391;4881
Total;4839;4347;9186;4326;4251;8580;240;1170;1410;786;978;1761;705;519;1227;10899;11265;22164

