﻿Població de 2 anys o més. Per coneixement del català i edat
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080312
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;55;51;19;11;2;4
De 5 a 9 anys;121;119;92;87;55;2
De 10 a 14 anys;144;142;131;132;101;2
De 15 a 19 anys;174;171;161;164;143;3
De 20 a 24 anys;210;201;188;189;171;9
De 25 a 29 anys;257;242;219;222;195;15
De 30 a 34 anys;218;205;180;189;155;13
De 35 a 39 anys;215;209;182;184;134;6
De 40 a 44 anys;215;210;184;191;134;5
De 45 a 49 anys;196;191;154;163;97;5
De 50 a 54 anys;184;178;151;158;82;6
De 55 a 59 anys;188;186;150;151;69;2
De 60 a 64 anys;157;153;121;123;49;4
De 65 a 69 anys;180;177;136;137;42;3
De 70 a 74 anys;152;150;117;115;40;2
De 75 a 79 anys;126;124;101;101;38;2
De 80 a 84 anys;72;69;58;60;16;3
De 85 anys i més;58;54;40;42;13;4
Total;2922;2832;2384;2419;1536;90

