﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431362
;1999;1989
      Total;;
 explot.;338;486
 UTA;210;166
     Mà d'obra familiar;;
 total;;
  explot.;330;484
 nombre persones;610;678
  UTA;158;155
 titular;;
 nombre persones;330;484
  UTA;114;114
 cònjuge;;
 nombre persones;122;102
 altres familiars;;
  UTA;22;17
   explot.;106;79
 nombre persones;158;92
  UTA;22;24
       Mà d'obra assalariada;;
 total;;
  explot.;234;33
   UTA;53;11
 fixa;;
  explot.;12;3
 nombre persones;43;13
  UTA;40;5
 eventual;;
  explot.;230;30
   UTA;13;6

