﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilanova de Bellpuig. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:252483&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;15;45
Enginyers tècnics, pèrits i ajudants titulats;20;10;0;10;35
Caps administratius i de taller;10;0;0;0;10
Ajudants no titulats;5;0;0;0;10
Oficials administratius;30;5;0;15;50
Subalterns;5;5;0;0;10
Auxiliars administratius;10;5;5;5;20
Oficials de primera i de segona;55;5;0;0;65
Oficials de tercera i especialistes;30;5;0;0;40
Peons;40;10;10;0;65
No procedent i altres;0;5;0;0;5
Total;230;55;20;45;355

