﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080155&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;825;1955;10380;13170
12/2023 (p);10;825;1915;10260;13010
09/2023 (p);10;830;1905;10205;12950
06/2023 (p);5;835;1900;10150;12890
03/2023 (p);5;845;1890;10100;12845
12/2022 (p);5;860;1880;10135;12880
09/2022 (p);10;865;1885;10100;12860
06/2022 (p);10;860;1875;10150;12895
03/2022 (p);10;880;1870;10150;12910
12/2021 (p);10;885;1870;10200;12970
09/2021 (p);10;890;1870;10135;12905
06/2021 (p);10;905;1865;10215;12995
03/2021 (p);10;920;1820;10075;12830
12/2020 (p);15;925;1830;9995;12765

