﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251207
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2883;366;1815;6;6;5073
2 plantes;720;456;1416;3;12;2610
3 plantes;60;57;4578;9;0;4698
4 plantes;3;3;10134;0;0;10140
5 plantes;3;0;7458;3;0;7467
6 plantes;0;0;8787;0;0;8790
7 plantes;0;0;6912;0;0;6915
8 plantes;0;0;4812;0;0;4812
9 plantes;0;0;2385;0;0;2388
10 plantes o més;0;0;1395;0;0;1395
No hi consta;30;3;102;84;39;258
Total;3702;888;49797;102;57;54543

