﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:10&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;25149;22131;47283;22215;21141;43356;1248;6189;7440;4281;4812;9096;1752;1158;2907;54645;55434;110079
Menos de 15 años;8388;7875;16263;0;0;0;0;0;0;0;0;0;0;0;0;8391;7875;16266
De 15 a 19 años;3009;2874;5883;0;3;3;0;0;0;0;0;0;0;0;0;3009;2877;5886
De 20 a 24 años;2757;2454;5214;9;48;54;0;0;0;0;3;3;0;0;0;2766;2502;5268
De 25 a 29 años;2478;2205;4683;111;246;357;0;3;3;15;21;33;0;0;0;2604;2475;5079
De 30 a 34 años;1704;1425;3129;471;708;1179;0;0;3;45;90;135;312;180;495;2535;2403;4938
De 35 a 39 años;1491;1257;2751;1011;1293;2304;3;3;6;141;273;414;342;171;516;2988;3000;5988
De 40 a 44 años;1599;1266;2865;1905;2151;4053;6;15;21;390;516;909;288;174;462;4191;4119;8310
De 45 a 49 años;1323;969;2292;2478;2478;4959;24;63;87;597;747;1344;258;171;426;4677;4428;9108
De 50 a 54 años;864;609;1470;2583;2649;5232;27;126;150;768;822;1590;201;141;342;4443;4344;8787
De 55 a 59 años;552;387;939;2787;2670;5457;54;216;273;771;777;1551;171;126;297;4332;4179;8511
De 60 a 64 años;348;279;627;2652;2538;5190;75;390;462;597;663;1260;39;63;105;3714;3930;7644
De 65 a 69 años;240;177;417;2493;2208;4701;129;528;654;405;417;822;48;39;90;3321;3366;6687
De 70 a 74 años;177;123;300;2226;1890;4119;171;768;942;270;267;537;33;36;69;2880;3087;5967
De 75 a 79 años;111;72;183;1638;1218;2853;156;993;1149;177;144;321;21;21;42;2100;2448;4548
De 80 a 84 años;57;48;105;1023;633;1653;180;1065;1245;75;45;120;15;18;30;1347;1812;3159
85 años o más;54;108;162;831;408;1242;420;2022;2445;27;27;54;15;18;33;1350;2586;3933
Extranjera;5334;4161;9495;5238;5514;10752;90;405;495;471;591;1062;2805;2340;5145;13944;13011;26955
Menos de 15 años;2187;1950;4134;0;0;0;0;0;0;0;0;0;0;0;0;2184;1950;4134
De 15 a 19 años;372;285;654;0;9;9;0;0;0;3;0;0;192;189;384;567;480;1047
De 20 a 24 años;441;354;798;33;144;180;0;0;0;3;6;6;339;258;597;813;759;1575
De 25 a 29 años;438;324;762;141;429;570;0;0;0;12;12;24;432;276;708;1020;1044;2064
De 30 a 34 años;390;294;687;342;765;1107;0;3;3;27;36;60;387;243;627;1143;1341;2487
De 35 a 39 años;423;261;681;720;888;1608;3;6;9;39;78;120;327;246;570;1512;1476;2988
De 40 a 44 años;390;207;597;870;756;1626;0;12;12;69;90;162;249;201;450;1578;1272;2850
De 45 a 49 años;249;135;387;783;615;1401;0;21;21;75;90;162;189;171;360;1296;1035;2334
De 50 a 54 años;171;132;303;645;495;1143;3;18;21;60;72;132;150;153;300;1032;867;1896
De 55 a 59 años;120;75;195;486;435;921;6;27;33;57;54;111;144;153;297;816;744;1560
De 60 a 64 años;63;54;117;381;327;708;9;42;54;39;54;93;126;138;261;618;618;1233
De 65 a 69 años;45;33;78;291;240;531;15;48;63;39;39;75;102;105;207;489;459;951
De 70 a 74 años;27;27;51;243;198;441;6;60;69;24;27;48;75;90;165;375;396;774
De 75 a 79 años;15;18;33;141;99;240;18;54;75;18;24;42;45;60;102;237;252;489
De 80 a 84 años;6;3;9;105;75;180;18;60;81;9;6;15;30;39;69;165;183;351
85 años o más;3;6;9;57;39;93;9;48;60;6;6;15;21;24;45;96;126;222
Total;30483;26295;56778;27456;26652;54108;1341;6594;7932;4758;5403;10158;4554;3501;8052;68589;68445;137034
Menos de 15 años;10575;9825;20400;0;0;0;0;0;0;0;0;0;0;0;0;10575;9825;20400
De 15 a 19 años;3381;3156;6537;0;12;12;0;0;0;3;0;3;192;189;381;3576;3357;6933
De 20 a 24 años;3198;2808;6009;42;189;231;0;0;0;3;9;9;339;258;594;3582;3264;6846
De 25 a 29 años;2916;2532;5448;255;675;927;0;3;3;24;30;57;432;279;711;3624;3519;7140
De 30 a 34 años;2097;1722;3819;813;1476;2286;0;3;3;72;126;198;699;420;1122;3681;3747;7425
De 35 a 39 años;1911;1518;3432;1731;2181;3912;6;9;15;183;351;531;672;414;1086;4500;4476;8976
De 40 a 44 años;1989;1473;3462;2775;2907;5682;6;27;36;462;609;1068;540;375;915;5769;5391;11163
De 45 a 49 años;1569;1107;2676;3261;3096;6360;24;84;108;669;837;1509;444;342;786;5973;5466;11439
De 50 a 54 años;1035;738;1773;3231;3141;6375;30;141;171;825;894;1722;351;291;642;5472;5208;10683
De 55 a 59 años;672;465;1137;3270;3105;6378;60;246;303;828;831;1659;318;276;594;5148;4920;10071
De 60 a 64 años;414;333;744;3030;2868;5898;87;432;516;639;714;1350;165;201;366;4332;4545;8877
De 65 a 69 años;285;210;492;2787;2445;5232;144;573;720;444;453;897;150;141;294;3810;3825;7635
De 70 a 74 años;204;147;348;2469;2088;4557;177;828;1008;291;294;585;111;126;237;3255;3486;6738
De 75 a 79 años;126;90;213;1776;1314;3093;174;1050;1221;192;168;363;66;81;147;2337;2700;5034
De 80 a 84 años;60;54;114;1125;705;1833;198;1125;1326;84;54;138;42;57;99;1509;1995;3507
85 años o más;57;114;171;888;447;1335;432;2073;2502;36;36;72;36;45;81;1446;2712;4158

