﻿Population. By year of arrival in the municipality, sex and nationality
Baix Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:11&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;11307;11103;22413;6945;6933;13878;18252;18036;36288
2019;11901;11688;23589;8067;7788;15852;19968;19476;39444
2018;10533;10200;20733;4485;4473;8958;15018;14673;29691
2017;8805;8631;17439;3351;3366;6717;12156;11997;24153
2016;7959;7761;15717;2541;2529;5070;10500;10290;20790
2011-2015;31689;30795;62484;7134;7506;14640;38820;38304;77124
2001_2010;59616;61230;120843;8448;8295;16740;68061;69525;137586
1991-2000;37962;38430;76395;873;753;1629;38838;39186;78024
1981-1990;25410;26217;51630;180;150;330;25590;26370;51960
Before 1981;68121;85731;153852;111;114;225;68229;85845;154074
He has always lived there;90504;86925;177429;2985;2820;5805;93492;89745;183237
Total;363804;378717;742518;45123;44733;89853;408927;423447;832374

