﻿Impost de béns immobles de naturalesa urbana (IBI)
Arenys de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080060
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;11679;838299;6425903;71778;550
2021;2002;11653;843046;6460179;72346;554
2020;2002;11571;820625;6293996;70921;544
2019;2002;11561;815369;6247875;70528;540
2018;2002;11447;812228;6223097;70956;544
2017;2002;11442;816773;6257655;71384;547
2016;2002;11366;781695;6170033;68775;543
2015;2002;11340;781405;6166539;68907;544
2014;2002;11316;710124;6600601;62754;583
2013;2002;11268;643630;6128152;57120;544
2012;2002;11222;641889;6113457;57199;545
2011;2002;10999;635344;5402477;57764;491
2010;2002;10834;629659;5074541;58119;468
2009;2002;10457;623419;5517313;59617;528
2008;2002;10312;616975;4409897;59831;428
2007;2002;9945;609126;4366173;61250;439
2006;2002;9618;585904;3907947;60917;406

