﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080137
;2009
      Total;
 explot.;100
 jornades;30524
 UTA;126
     Mà d'obra familiar;
 total;
  explot.;94
 nombre persones;237
  jornades;17644
  UTA;70
 titular;
 nombre persones;94
  jornades;10100
  UTA;38
 altres familiars;
  explot.;91
 nombre persones;143
  jornades;7544
  UTA;32
       Mà d'obra assalariada;
 total;
  explot.;46
  jornades;12090
  UTA;53
 fixa;
  explot.;29
 nombre persones;66
  jornades;7165
  UTA;31
 eventual;
  explot.;27
  jornades;4925
  UTA;22
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;791
 UTA;3

