﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mont-ras
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171100
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;13;57;127;204
06/2020;7;14;60;127;208
03/2020;8;15;58;118;199
12/2019;8;14;62;124;208
09/2019;9;14;62;130;215
06/2019;9;13;63;134;219
03/2019;9;12;61;126;208
12/2018;9;12;61;123;205
09/2018;9;12;61;128;210
06/2018;11;12;63;133;219
03/2018;11;12;63;122;208
12/2017;11;12;63;120;206
09/2017;12;12;62;126;212
06/2017;12;12;62;130;216
03/2017;12;13;65;122;212
12/2016;13;13;67;122;215
09/2016;13;13;66;128;220
06/2016;13;13;66;133;225
03/2016;12;12;65;127;216
12/2015;12;13;68;123;216
09/2015;12;12;67;123;214
06/2015;12;11;69;127;219
03/2015;12;12;66;120;210
12/2014;12;13;68;120;213
09/2014;11;13;65;133;222
06/2014;12;13;68;131;224
03/2014;13;13;66;122;214
12/2013;13;12;65;120;210
09/2013;13;12;62;122;209
06/2013;14;12;67;125;218
03/2013;14;12;68;118;212
12/2012;15;11;71;122;219
09/2012;15;11;70;129;225
06/2012;15;9;73;135;232
03/2012;14;10;75;122;221
12/2011;14;9;72;124;219
09/2011;15;10;72;125;222
06/2011;15;10;74;129;228
03/2011;15;9;75;120;219
12/2010;15;9;75;124;223
09/2010;15;9;75;132;231
06/2010;15;9;76;134;234
03/2010;14;8;76;125;223
12/2009;14;9;78;119;220
09/2009;15;9;76;125;225
06/2009;15;9;78;124;226
03/2009;15;9;83;115;222
12/2008;15;10;84;113;222
09/2008;15;12;85;121;233
06/2008;15;12;89;124;240
03/2008;15;12;90;121;238

