﻿Immigrants segons els motius de trasllat a Espanya
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Aquesta pregunta admet resposta múltiple.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3841
;2007
Jubilació;12841
Canvi destinació laboral;70107
Sense feina;210808
Millorar feina;373939
Raons polítiques;28736
Raons religioses;5738
Raons educatives;116845
Qualitat de vida;372855
Reagrupació familiar;308299
Cost de la vida;116704
Clima;80438
País de trànsit;17297
Altres raons;84869

