﻿Població a 1 de gener. Per sexe i edat any a any
Sant Boi de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082009
;Homes;Dones;Total
0 anys;296;283;579
1 any;315;303;618
2 anys;333;323;656
3 anys;374;334;708
4 anys;403;377;780
5 anys;367;410;777
6 anys;434;378;812
7 anys;446;414;860
8 anys;408;403;811
9 anys;462;436;898
10 anys;433;418;851
11 anys;488;428;916
12 anys;514;453;967
13 anys;492;485;977
14 anys;488;442;930
15 anys;473;431;904
16 anys;441;433;874
17 anys;468;428;896
18 anys;443;433;876
19 anys;480;412;892
20 anys;456;446;902
21 anys;469;437;906
22 anys;432;420;852
23 anys;432;404;836
24 anys;428;446;874
25 anys;433;418;851
26 anys;436;416;852
27 anys;442;449;891
28 anys;444;419;863
29 anys;451;450;901
30 anys;434;455;889
31 anys;469;453;922
32 anys;460;455;915
33 anys;513;452;965
34 anys;495;501;996
35 anys;503;547;1050
36 anys;527;555;1082
37 anys;529;536;1065
38 anys;552;530;1082
39 anys;577;618;1195
40 anys;623;621;1244
41 anys;720;648;1368
42 anys;640;657;1297
43 anys;762;713;1475
44 anys;752;776;1528
45 anys;722;715;1437
46 anys;754;700;1454
47 anys;768;752;1520
48 anys;721;661;1382
49 anys;694;688;1382
50 anys;631;643;1274
51 anys;598;653;1251
52 anys;690;653;1343
53 anys;661;666;1327
54 anys;651;621;1272
55 anys;622;622;1244
56 anys;581;629;1210
57 anys;587;592;1179
58 anys;547;541;1088
59 anys;499;536;1035
60 anys;493;534;1027
61 anys;485;594;1079
62 anys;448;498;946
63 anys;433;549;982
64 anys;437;548;985
65 anys;408;495;903
66 anys;425;506;931
67 anys;419;465;884
68 anys;390;466;856
69 anys;415;494;909
70 anys;395;470;865
71 anys;346;421;767
72 anys;368;450;818
73 anys;357;515;872
74 anys;337;442;779
75 anys;317;399;716
76 anys;334;437;771
77 anys;289;427;716
78 anys;270;383;653
79 anys;240;295;535
80 anys;209;259;468
81 anys;264;351;615
82 anys;136;189;325
83 anys;165;250;415
84 anys;170;274;444
85 anys;154;245;399
86 anys;133;229;362
87 anys;109;167;276
88 anys;98;214;312
89 anys;70;138;208
90 anys;48;113;161
91 anys;43;114;157
92 anys;40;85;125
93 anys;22;73;95
94 anys;15;44;59
95 anys;17;39;56
96 anys;5;34;39
97 anys;7;22;29
98 anys;4;17;21
99 anys;2;9;11
100 anys o més;4;15;19
Total;40584;42787;83371

