﻿Espècies arbòries forestals
Vielha e Mijaran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252430&lang=en
;1999
   Total;
 total;
 explot.;8
 ha;4583
 comercial;
 explot.;1
 ha;479
 no comercial;
 explot.;7
 ha;4104
     Frondoses;
 total;
 explot.;7
 ha;4104
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;4104
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;479
 comercial;
 explot.;1
 ha;479
 no comercial;
 explot.;0
 ha;0

