﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170486&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;5;10;10;10;10;10;15;15;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;70;70;70;80;70;70;70;80;75;70;70;75;70;60
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;400;385;390;395;390;370;375;405;420;415;425;600;495;400
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";910;865;935;1035;885;910;895;1045;805;830;860;990;755;700
H Transport i emmagatzematge;25;20;20;25;20;25;20;20;20;20;20;25;20;20
I Hostaleria;1940;1215;2070;2820;1610;1110;1835;2640;1345;985;1625;2305;1165;820
J Informació i comunicacions;40;35;35;40;30;30;30;35;30;30;30;40;30;30
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;110;115;125;130;115;110;115;125;105;110;115;120;100;95
M Activitats professionals, científiques i tècniques;80;75;75;75;70;70;75;80;80;75;75;75;70;75
N Activitats administratives i serveis auxiliars;205;180;205;210;485;490;480;495;450;475;475;480;430;465
O Administració pública, Defensa i Seguretat Social obligatòria;300;305;335;365;285;285;280;355;285;295;295;345;280;285
P Educació;50;45;45;35;40;40;35;35;35;35;25;20;20;15
Q Activitats sanitàries i de serveis socials;125;125;125;130;115;120;110;115;95;100;95;85;85;80
R Activitats artístiques, recreatives i d'entreteniment;190;165;140;190;130;130;145;195;115;105;120;170;100;100
S Altres serveis;180;165;185;170;155;145;180;170;145;140;175;150;135;110
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";55;55;60;60;50;55;55;55;50;50;55;55;50;50
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4695;3835;4830;5770;4470;3970;4715;5865;4065;3740;4460;5560;3825;3335

