﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:12
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;75;1545;9162;27651;8949;10746;8328;6522;4461;1257;447;79140
De 15 a 19 anys;3;42;621;3108;816;585;0;0;0;0;0;5172
De 20 a 24 anys;0;15;96;972;1023;1053;609;468;36;84;0;4353
De 25 a 29 anys;0;15;87;1143;261;714;708;615;126;297;30;3990
De 30 a 34 anys;0;9;87;1485;288;618;576;417;327;225;33;4074
De 35 a 39 anys;0;9;87;1884;525;930;837;579;390;168;48;5457
De 40 a 44 anys;3;12;150;2226;846;1260;1314;891;714;141;54;7617
De 45 a 49 anys;0;9;213;2565;891;1428;1272;870;765;114;63;8187
De 50 a 54 anys;3;24;294;2484;882;1362;1062;633;663;66;45;7512
De 55 a 59 anys;0;39;411;2460;825;1065;741;564;453;48;51;6660
De 60 a 64 anys;3;51;528;2430;873;642;420;444;363;48;39;5844
De 65 a 69 anys;3;87;951;2466;678;462;321;363;288;36;33;5688
De 70 a 74 anys;0;198;1377;2076;507;312;219;321;168;15;21;5214
De 75 a 79 anys;6;276;1572;1254;300;189;147;186;99;3;15;4047
De 80 a 84 anys;18;309;1293;597;111;78;66;108;36;9;6;2631
85 anys o més;36;453;1389;501;117;45;36;63;33;3;9;2691
Estrangera;84;771;3201;3180;2457;843;696;1482;984;108;162;13977
De 15 a 19 anys;3;15;186;384;78;60;0;0;0;0;0;729
De 20 a 24 anys;0;24;216;231;240;162;93;66;12;6;0;1053
De 25 a 29 anys;9;36;288;261;255;111;84;225;21;18;15;1323
De 30 a 34 anys;15;96;447;351;321;84;60;138;222;21;18;1770
De 35 a 39 anys;9;99;462;393;402;78;102;168;186;24;27;1953
De 40 a 44 anys;3;105;417;450;354;90;93;204;180;18;33;1944
De 45 a 49 anys;6;60;324;360;264;51;81;150;126;9;18;1446
De 50 a 54 anys;15;57;252;279;198;60;60;162;66;6;9;1164
De 55 a 59 anys;3;84;153;204;114;45;45;111;42;0;9;807
De 60 a 64 anys;9;78;123;111;72;39;24;90;51;3;9;606
De 65 a 69 anys;6;48;108;75;57;36;18;63;48;0;12;471
De 70 a 74 anys;3;30;99;36;54;12;15;54;18;3;9;336
De 75 a 79 anys;3;21;69;15;27;6;15;36;9;3;3;207
De 80 a 84 anys;3;12;33;12;9;6;9;9;6;3;0;99
85 anys o més;3;6;21;18;9;3;0;6;3;0;0;66
Total;159;2316;12363;30831;11406;11589;9024;8007;5448;1368;606;93120
De 15 a 19 anys;6;54;807;3492;894;648;0;0;0;0;0;5901
De 20 a 24 anys;3;39;312;1203;1263;1218;702;531;45;87;0;5409
De 25 a 29 anys;9;51;378;1401;516;822;795;840;147;312;45;5316
De 30 a 34 anys;15;105;534;1839;609;702;639;555;549;246;54;5844
De 35 a 39 anys;9;108;549;2280;927;1008;939;744;573;192;78;7410
De 40 a 44 anys;6;114;567;2679;1200;1353;1407;1095;894;159;87;9564
De 45 a 49 anys;9;66;537;2925;1158;1479;1347;1020;891;123;81;9633
De 50 a 54 anys;18;81;546;2763;1080;1419;1125;792;729;72;51;8676
De 55 a 59 anys;3;126;564;2661;939;1110;783;675;495;51;57;7470
De 60 a 64 anys;12;132;651;2541;948;681;444;537;411;48;48;6450
De 65 a 69 anys;6;132;1059;2541;735;495;342;429;339;36;45;6162
De 70 a 74 anys;6;228;1476;2112;558;327;234;375;189;18;30;5547
De 75 a 79 anys;6;300;1638;1266;327;198;159;222;108;9;15;4251
De 80 a 84 anys;18;321;1326;612;123;81;72;117;42;12;9;2730
85 anys o més;39;459;1410;516;126;51;36;69;36;6;6;2757

